sub_id,w_cq,x1,x2,x3,x4,r1,r2,r3,r,con1,v_con1,G1,x1_plus,x1_minus,p,con2,v_con2,rabin_r_e1,rabin_r_e11,rabin_0.5_0,rabin_r_0,shuffle1,rabin_p_e1,rabin_p_e11,rabin_p_0,shuffle2,birth_year,nationality,gender,filed_of_study,con3,v_con3
2270,2,38,51,64,77,52,52,52,52,5,1,13,7,4,44,2,0,,,2,2,3;2;1,,,2,3;1;2;4,1990,Chinese,f,International business administration,6,2
2533,2,38,61,112,125,29,29,40,33,4,2,13,5,4,52,4,1,,,2,2,2;3;1,,,1,4;1;2;3,1992,Dutch,m,economics,4,2
2585,2,70,115,174,237,64,48,48,53,1,2,49,1,0,44,3,2,,,2,2,3;2;1,,,2,1;3;2;4,1993,Netherlands,m,Fiscal Economics,1,2
2588,4,26,27,28,29,95,95,95,95,6,1,23,15,6,48,2,2,,,2,1,3;2;1,,,2,4;3;2;1,1996,dutch ,m,econometrics and operational research ,5,1
3318,12,88,151,214,277,64,64,87,72,3,2,63,9,0,21,2,2,,,2,2,1;2;3,,,2,4;1;3;2,1994,Egyptian,m,Economics,4,1
3583,2,58,69,82,99,87,48,56,64,3,1,13,7,6,56,4,1,,,2,1,3;2;1,,,2,2;4;3;1,1989,nl,m,economics,4,2
3675,3,88,93,156,205,95,44,79,73,1,2,63,7,2,44,2,2,,,2,2,1;2;3,,,2,3;2;1;4,1989,Czech,m,Economics and Business,6,2
3779,2,88,151,214,277,87,87,87,87,5,2,63,5,6,48,4,1,,,2,2,1;3;2,,,2,1;4;2;3,1990,Dutch,f,Econometrics,1,1
3843,2,88,119,182,209,87,79,71,79,1,2,63,5,6,71,2,1,,,2,2,2;3;1,,,2,3;2;4;1,1987,greek,f,law,7,2
4559,7,88,149,208,271,56,56,48,53,7,2,63,7,4,56,2,2,,,2,2,3;2;1,,,2,4;3;2;1,1988,Dutch,m,Economics,5,2
5100,4,88,145,208,215,95,87,95,92,4,2,63,7,6,95,1,2,,,2,2,1;2;3,,,2,1;3;2;4,1994,Dutch,f,Economics,3,2
6095,5,84,99,102,127,95,71,5,57,4,2,63,5,4,95,3,2,,,2,2,1;3;2,,,2,4;3;2;1,1985,uk,f,Behavioural economics,2,2
6146,2,60,103,144,183,56,95,64,72,3,1,21,9,6,60,4,1,,,2,2,1;2;3,,,2,1;4;3;2,1990,China,m,economics,3,2
52790,2,58,75,80,95,87,87,87,87,7,2,63,9,4,48,3,2,,,2,1,2;1;3,,,2,2;3;4;1,1991,Dutch,f,Dutch Law,1,1
1001,2,48,95,134,173,64,71,71,69,1,2,49,7,6,71,3,2,2,2,2,2,2;1;3,2,2,2,3;1;2;4,1994,Dutch,m,Economics,4,2
1002,2,42,99,134,197,64,87,71,74,3,2,19,3,2,56,1,1,2,1,2,2,1;2;3,2,2,2,1;2;4;3,1993,dutch,m,economics,2,2
1003,2,50,79,114,149,44,44,44,44,1,2,13,5,4,44,1,1,1,2,2,2,2;1;3,1,2,2,3;2;4;1,1991,dutch,m,international economics,5,1
1004,2,42,81,98,113,44,79,64,62,7,2,23,7,6,44,3,2,2,2,2,1,1;3;2,2,2,2,4;3;1;2,1994,Dutch,f,Business Administration,6,2
1005,3,40,67,88,109,56,48,64,56,2,1,31,21,4,48,3,1,2,2,2,2,1;3;2,1,2,2,1;3;4;2,1995,Dutch,m,Economie en Bedrijfseconomie,1,1
1006,2,40,65,104,143,64,60,64,63,6,1,21,9,4,56,4,1,2,2,2,2,2;3;1,2,2,2,2;3;1;4,1993,Dutch,m,Economics,2,1
1007,2,44,79,100,133,44,64,48,52,2,1,9,9,4,29,1,1,1,1,2,2,1;3;2,2,2,2,3;1;2;4,1991,Netherlands,m,economics,6,2
1008,2,52,85,120,159,56,60,52,56,7,2,17,5,4,52,1,1,2,2,2,2,2;1;3,2,2,2,2;4;1;3,1993,Dutch,f,Economie en Bedrijfseconomie,7,2
1009,3,40,53,66,73,87,60,52,66,5,1,11,9,4,44,4,1,2,1,1,1,1;3;2,2,2,2,1;3;2;4,1989,chinese,f,finance & accounting,4,1
1010,2,70,99,126,159,64,60,79,68,6,1,39,9,6,56,3,2,2,2,2,2,3;2;1,2,1,2,2;4;3;1,1993,The Netherlands,m,Business Economics,1,2
1011,2,88,145,208,209,64,71,95,77,5,2,63,1,2,79,4,2,2,1,2,1,3;1;2,1,1,1,2;1;3;4,1990,China,m,Marketing,3,2
1012,2,64,95,144,199,87,95,95,92,3,2,63,3,2,40,2,1,2,2,2,1,3;2;1,1,2,2,1;2;3;4,1993,Israel,m,Econometrics,7,2
1013,2,40,55,70,87,60,44,44,49,2,1,33,17,6,64,4,1,1,2,2,2,1;2;3,2,2,2,3;4;1;2,1991,DUTCH,m,Finance,3,2
1014,2,46,81,122,165,40,40,40,40,7,2,63,1,4,87,2,1,2,2,2,2,2;1;3,1,1,2,1;3;2;4,1994,Dutch,m,Economie&Bedrijfseconomie en Rechtsgeleerdheid,7,2
1015,2,38,63,76,89,52,71,71,65,3,2,29,17,4,44,3,1,2,2,2,1,2;3;1,2,2,2,1;2;3;4,1991,Dutch,m,Econometrics,7,2
1016,2,60,79,128,191,87,87,87,87,3,2,59,1,4,79,1,2,1,1,2,2,2;3;1,1,1,2,3;1;4;2,1995,Dutch,m,management,6,1
1017,2,58,65,72,89,87,5,52,48,2,2,19,9,4,13,4,1,2,2,2,2,1;2;3,2,2,2,4;2;3;1,1993,Netherlands,m,Fiscal Economics,5,2
1018,2,36,51,70,91,52,52,56,53,6,1,23,11,4,48,2,1,2,2,2,2,2;1;3,1,1,2,4;3;2;1,1993,Dutch,m,Economics,5,1
1019,14,88,151,214,277,60,5,87,51,5,2,29,31,2,5,1,1,2,2,2,2,2;3;1,2,2,2,2;3;4;1,1992,Chinese,m,econometrics,1,2
1023,2,38,45,58,65,79,48,71,66,3,1,13,17,2,29,2,1,1,1,2,2,2;1;3,1,1,2,1;4;3;2,1993,Dutch,m,Economics and Business Economics,3,2
2001,2,58,71,84,99,64,56,48,56,1,1,19,9,6,44,4,1,2,1,2,2,1;2;3,2,2,2,4;3;2;1,1991,Dutch,m,Economics,5,2
2002,2,60,109,160,193,87,87,95,90,5,2,63,15,2,48,2,1,1,2,2,2,2;3;1,2,2,2,1;2;4;3,1989,Italian/German,f,economics,7,2
2003,2,58,99,150,151,71,71,95,79,4,2,49,11,2,21,4,1,1,1,2,2,1;3;2,2,2,2,4;1;2;3,1995,Dutch,m,Economics & Law,1,1
2004,2,74,123,164,189,79,60,64,68,5,2,61,15,4,60,1,1,2,2,2,2,2;3;1,2,2,2,3;4;1;2,1993,holland,m,economics,3,2
